Procedure Code,Price Tier,Procedure Description,Unit Price,Revenue Code,CPT/HCPCS Code,CPT/HCPCS Desc,NDC Code,Rx Unit Multiplier,Cash Discount Price,Negotiated Amounts,,,,,,,,
27750FAC,,CLOSED FX TREATMENT TIBIAL W/O MANIPULATION,100,521,27750,Closed treatment of tibial shaft fracture (with or without fibular fracture); without manipulation,,0,60,60,97,,,,,,,
27750PRO,,CLOSED FX TREATMENT TIBIAL W/O MANIPULATION,401,521,27750,Closed treatment of tibial shaft fracture (with or without fibular fracture); without manipulation,,0,240.6,240.6,388.97,,,,,,,
27752,,CLOSED FX TREATMENT TIBIAL W/ MANIPULATION,"1,232.00",521,27752,"Closed treatment of tibial shaft fracture (with or without fibular fracture); with manipulation, with or without skeletal traction",,0,739.2,739.2,"1,195.04",,,,,,,
27752FAC,,CLOSED FX TREATMENT TIBIAL W/ MANIPULATION,246,521,27752,"Closed treatment of tibial shaft fracture (with or without fibular fracture); with manipulation, with or without skeletal traction",,0,147.6,147.6,238.62,,,,,,,
27752PRO,,CLOSED FX TREATMENT TIBIAL W/ MANIPULATION,986,521,27752,"Closed treatment of tibial shaft fracture (with or without fibular fracture); with manipulation, with or without skeletal traction",,0,591.6,591.6,956.42,,,,,,,
27760,,CLOSED FX TREATMENT MED MALLEOLUS W/O MANIPULATION,920,521,27760,Closed treatment of medial malleolus fracture; without manipulation,,0,552,552,892.4,,,,,,,
27760,,CLOSED TX OF MEDIAL MALLEOLUS RX W/O MAN,982,450,27760,Closed treatment of medial malleolus fracture; without manipulation,,1,589.2,589.2,952.54,,,,,,,
27760FAC,,CLOSED FX TREATMENT MED MALLEOLUS W/O MANIPULATION,184,521,27760,Closed treatment of medial malleolus fracture; without manipulation,,0,110.4,110.4,178.48,,,,,,,
27760PRO,,CLOSED FX TREATMENT MED MALLEOLUS W/O MANIPULATION,736,521,27760,Closed treatment of medial malleolus fracture; without manipulation,,0,441.6,441.6,713.92,,,,,,,
27780,,CLOSED FX PROXIMAL FIBULA W/O MANIPULATION,"1,275.75",521,27780,Closed treatment of proximal fibula or shaft fracture; without manipulation,,0,765.45,765.45,"1,237.48",,,,,,,
27786,,CLOSED FX TREATMENT FIBULAR W/O MANIPULATION,583,521,27786,Closed treatment of distal fibular fracture (lateral malleolus); without manipulation,,0,349.8,349.8,565.51,,,,,,,
27786FAC,,CLOSED FX TREATMENT FIBULAR W/O MANIPULATION,117,521,27786,Closed treatment of distal fibular fracture (lateral malleolus); without manipulation,,0,70.2,70.2,113.49,,,,,,,
27786PRO,,CLOSED FX TREATMENT FIBULAR W/O MANIPULATION,466,521,27786,Closed treatment of distal fibular fracture (lateral malleolus); without manipulation,,0,279.6,279.6,452.02,,,,,,,
27788,,CLOSED FX TREATMENT FIBULAR W/ MANIPULATION,818,521,27788,Closed treatment of distal fibular fracture (lateral malleolus); with manipulation,,0,490.8,490.8,793.46,,,,,,,
27788FAC,,CLOSED FX TREATMENT FIBULAR W/ MANIPULATION,164,521,27788,Closed treatment of distal fibular fracture (lateral malleolus); with manipulation,,0,98.4,98.4,159.08,,,,,,,
27788PRO,,CLOSED FX TREATMENT FIBULAR W/ MANIPULATION,654,521,27788,Closed treatment of distal fibular fracture (lateral malleolus); with manipulation,,0,392.4,392.4,634.38,,,,,,,
27808,,CLOSED FX TREATMENT ANKLE W/O MANIPULATION,717,521,27808,"Closed treatment of bimalleolar ankle fracture (eg, lateral and medial malleoli, or lateral and posterior malleoli or medial and posterior malleoli); without manipulation",,0,430.2,430.2,695.49,,,,,,,
27808FAC,,CLOSED FX TREATMENT ANKLE W/O MANIPULATION,143,521,27808,"Closed treatment of bimalleolar ankle fracture (eg, lateral and medial malleoli, or lateral and posterior malleoli or medial and posterior malleoli); without manipulation",,0,85.8,85.8,138.71,,,,,,,
27808PRO,,CLOSED FX TREATMENT ANKLE W/O MANIPULATION,574,521,27808,"Closed treatment of bimalleolar ankle fracture (eg, lateral and medial malleoli, or lateral and posterior malleoli or medial and posterior malleoli); without manipulation",,0,344.4,344.4,556.78,,,,,,,
27810,,CLOSED FX TREATMENT ANKLE W/ MANIPULATION,"1,232.00",521,27810,"Closed treatment of bimalleolar ankle fracture (eg, lateral and medial malleoli, or lateral and posterior malleoli or medial and posterior malleoli); with manipulation",,0,739.2,739.2,"1,195.04",,,,,,,
27810FAC,,CLOSED FX TREATMENT ANKLE W/ MANIPULATION,246,521,27810,"Closed treatment of bimalleolar ankle fracture (eg, lateral and medial malleoli, or lateral and posterior malleoli or medial and posterior malleoli); with manipulation",,0,147.6,147.6,238.62,,,,,,,
27810PRO,,CLOSED FX TREATMENT ANKLE W/ MANIPULATION,986,521,27810,"Closed treatment of bimalleolar ankle fracture (eg, lateral and medial malleoli, or lateral and posterior malleoli or medial and posterior malleoli); with manipulation",,0,591.6,591.6,956.42,,,,,,,
27824,,"CLOSED TREATMENT FX DISTAL TIBIA W OR W/O ANESTHESIA, W/O MANIPULATION","1,020.00",450,27824,"Closed treatment of fracture of weight bearing articular portion of distal tibia (eg, pilon or tibial plafond), with or without anesthesia; without manipulation",,1,612,612,989.4,,,,,,,
27824,,FRACTURE TREATMENT TIBIA,740,521,27824,"Closed treatment of fracture of weight bearing articular portion of distal tibia (eg, pilon or tibial plafond), with or without anesthesia; without manipulation",,0,444,444,717.8,,,,,,,
28190,,REMOVAL FB FOOT SUBCUTANEOUS,201,521,28190,"Removal of foreign body, foot; subcutaneous",,0,120.6,120.6,194.97,,,,,,,
28190FAC,,REMOVAL FB FOOT SUBCUTANEOUS,40,521,28190,"Removal of foreign body, foot; subcutaneous",,0,24,24,38.8,,,,,,,
28190PRO,,REMOVAL FB FOOT SUBCUTANEOUS,161,521,28190,"Removal of foreign body, foot; subcutaneous",,0,96.6,96.6,156.17,,,,,,,
28400,,CLOSED FX TREATMENT CALCANEAL W/O MANIPULATION,594,521,28400,Closed treatment of calcaneal fracture; without manipulation,,0,356.4,356.4,576.18,,,,,,,
28400FAC,,CLOSED FX TREATMENT CALCANEAL W/O MANIPULATION,119,521,28400,Closed treatment of calcaneal fracture; without manipulation,,0,71.4,71.4,115.43,,,,,,,
28400PRO,,CLOSED FX TREATMENT CALCANEAL W/O MANIPULATION,475,521,28400,Closed treatment of calcaneal fracture; without manipulation,,0,285,285,460.75,,,,,,,
28470,,CLOSED FX TREATMENT METATARSAL W/O MANIPULATION EACH,426,521,28470,"Closed treatment of metatarsal fracture; without manipulation, each",,0,255.6,255.6,413.22,,,,,,,
28470FAC,,CLOSED FX TREATMENT METATARSAL W/O MANIPULATION EACH,83,521,28470,"Closed treatment of metatarsal fracture; without manipulation, each",,0,49.8,49.8,80.51,,,,,,,
28470PRO,,CLOSED FX TREATMENT METATARSAL W/O MANIPULATION EACH,343,521,28470,"Closed treatment of metatarsal fracture; without manipulation, each",,0,205.8,205.8,332.71,,,,,,,
28475,,CLOSED FX TREATMENT METATARSAL W/ MANIPULATION EACH,583,521,28475,"Closed treatment of metatarsal fracture; with manipulation, each",,0,349.8,349.8,565.51,,,,,,,
28475FAC,,CLOSED FX TREATMENT METATARSAL W/ MANIPULATION EACH,117,521,28475,"Closed treatment of metatarsal fracture; with manipulation, each",,0,70.2,70.2,113.49,,,,,,,
28475PRO,,CLOSED FX TREATMENT METATARSAL W/ MANIPULATION EACH,466,521,28475,"Closed treatment of metatarsal fracture; with manipulation, each",,0,279.6,279.6,452.02,,,,,,,
28490,,CLOSED FX TREATMENT GREAT TOE W/O MANIPULATION,202,521,28490,"Closed treatment of fracture great toe, phalanx or phalanges; without manipulation",,0,121.2,121.2,195.94,,,,,,,
28490FAC,,CLOSED FX TREATMENT GREAT TOE W/O MANIPULATION,40,521,28490,"Closed treatment of fracture great toe, phalanx or phalanges; without manipulation",,0,24,24,38.8,,,,,,,
28490PRO,,CLOSED FX TREATMENT GREAT TOE W/O MANIPULATION,162,521,28490,"Closed treatment of fracture great toe, phalanx or phalanges; without manipulation",,0,97.2,97.2,157.14,,,,,,,
28495,,CLOSED FX TREATMENT GREAT TOE W/ MANIPULATION,314,521,28495,"Closed treatment of fracture great toe, phalanx or phalanges; with manipulation",,0,188.4,188.4,304.58,,,,,,,
28495FAC,,CLOSED FX TREATMENT GREAT TOE W/ MANIPULATION,63,521,28495,"Closed treatment of fracture great toe, phalanx or phalanges; with manipulation",,0,37.8,37.8,61.11,,,,,,,
28495PRO,,CLOSED FX TREATMENT GREAT TOE W/ MANIPULATION,251,521,28495,"Closed treatment of fracture great toe, phalanx or phalanges; with manipulation",,0,150.6,150.6,243.47,,,,,,,
28496,,FRACTURE TREATMENT GREAT TOE,538,521,28496,"Percutaneous skeletal fixation of fracture great toe, phalanx or phalanges, with manipulation",,0,322.8,322.8,521.86,,,,,,,
28510,,CLOSED FX TREATMENT OTHER THAN GREAT TOE W/O MANIPULATION,666,521,28510,"Closed treatment of fracture, phalanx or phalanges, other than great toe; without manipulation, each",,0,399.6,399.6,646.02,,,,,,,
28510FAC,,CLOSED FX TREATMENT OTHER THAN GREAT TOE W/O MANIPULATION,133,521,28510,"Closed treatment of fracture, phalanx or phalanges, other than great toe; without manipulation, each",,0,79.8,79.8,129.01,,,,,,,
28510PRO,,CLOSED FX TREATMENT OTHER THAN GREAT TOE W/O MANIPULATION,533,521,28510,"Closed treatment of fracture, phalanx or phalanges, other than great toe; without manipulation, each",,0,319.8,319.8,517.01,,,,,,,
28515,,CLOSED FX TREATMENT OTHER THAN GREAT TOE W/ MANIPULATION,280,521,28515,"Closed treatment of fracture, phalanx or phalanges, other than great toe; with manipulation, each",,0,168,168,271.6,,,,,,,
28515FAC,,CLOSED FX TREATMENT OTHER THAN GREAT TOE W/ MANIPULATION,56,521,28515,"Closed treatment of fracture, phalanx or phalanges, other than great toe; with manipulation, each",,0,33.6,33.6,54.32,,,,,,,
28515PRO,,CLOSED FX TREATMENT OTHER THAN GREAT TOE W/ MANIPULATION,224,521,28515,"Closed treatment of fracture, phalanx or phalanges, other than great toe; with manipulation, each",,0,134.4,134.4,217.28,,,,,,,
28525,,FRACTURE TREATMENT PHALANX,721,521,28525,"Open treatment of fracture, phalanx or phalanges, other than great toe, includes internal fixation, when performed, each",,0,432.6,432.6,699.37,,,,,,,
29125,,SPLINT SHORT ARM,101,521,29125,Application of short arm splint (forearm to hand); static,,0,60.6,60.6,97.97,,,,,,,
29125FAC,,SPLINT SHORT ARM,20,521,29125,Application of short arm splint (forearm to hand); static,,0,12,12,19.4,,,,,,,
29125PRO,,SPLINT SHORT ARM,81,521,29125,Application of short arm splint (forearm to hand); static,,0,48.6,48.6,78.57,,,,,,,
29130,,SPLINT FINGER,73,521,29130,Application of finger splint; static,,0,43.8,43.8,70.81,,,,,,,
29130FAC,,SPLINT FINGER,15,521,29130,Application of finger splint; static,,0,9,9,14.55,,,,,,,
29130PRO,,SPLINT FINGER,58,521,29130,Application of finger splint; static,,0,34.8,34.8,56.26,,,,,,,
29260,,STRAPPING ELBOW OR WRIST,172,521,29260,Strapping; elbow or wrist,,0,103.2,103.2,166.84,,,,,,,
29260FAC,,STRAPPING ELBOW OR WRIST,34,521,29260,Strapping; elbow or wrist,,0,20.4,20.4,32.98,,,,,,,
29260PRO,,STRAPPING ELBOW OR WRIST,138,521,29260,Strapping; elbow or wrist,,0,82.8,82.8,133.86,,,,,,,
29280,,STRAPPING HAND/FINGER,96.36,521,29280,Strapping; hand or finger,,0,57.82,57.82,93.47,,,,,,,
29280FAC,,STRAPPING HAND/FINGER,23,521,29280,Strapping; hand or finger,,0,13.8,13.8,22.31,,,,,,,
29280PRO,,STRAPPING HAND/FINGER,93,521,29280,Strapping; hand or finger,,0,55.8,55.8,90.21,,,,,,,
29405,,APPLICATION OF SHORT LEG CAST (BELOW KNEE TO TOES),175,521,29405,Application of short leg cast (below knee to toes),,0,105,105,169.75,,,,,,,
29505,,SPLINT LONG LEG,216,521,29505,Application of long leg splint (thigh to ankle or toes),,0,129.6,129.6,209.52,,,,,,,
29505FAC,,SPLINT LONG LEG,43,521,29505,Application of long leg splint (thigh to ankle or toes),,0,25.8,25.8,41.71,,,,,,,
29505PRO,,SPLINT LONG LEG,173,521,29505,Application of long leg splint (thigh to ankle or toes),,0,103.8,103.8,167.81,,,,,,,
29515,,SPLINT SHORT LEG,131,521,29515,Application of short leg splint (calf to foot),,0,78.6,78.6,127.07,,,,,,,
29515FAC,,SPLINT SHORT LEG,26,521,29515,Application of short leg splint (calf to foot),,0,15.6,15.6,25.22,,,,,,,
29515PRO,,SPLINT SHORT LEG,105,521,29515,Application of short leg splint (calf to foot),,0,63,63,101.85,,,,,,,
3010001,,ER CRITICAL CARE ADD'L 30,281.8,987,99290,,,1,169.08,169.08,273.35,,,,,,,
3010002,,ER CRITICAL CARE ADD'L 30,253.5,960,99292,"Critical care, evaluation and management of the critically ill or critically injured patient; each additional 30 minutes (List separately in addition to code for primary service)",,1,152.1,148.41,245.9,,,,,,,
3010003,,I/P OBSERVATION DISCHG PH,134.9,982,99217,"Observation care discharge day management (This code is to be utilized to report all services provided to a patient on discharge from outpatient hospital ""observation status"" if the discharge is on other than the initial date of ""observation status."" To report services to a patient designated as ""observation status"" or ""inpatient status"" and discharged on the same date, use the codes for Observation or Inpatient Care Services [including Admission and Discharge Services, 99234-99236 as appropriate.])",,1,80.94,80.94,130.85,,,,,,,
3010004,,I/P OBSERVATION DETAILED,184.6,982,99218,"Initial observation care, per day, for the evaluation and management of a patient which requires these 3 key components: A detailed or comprehensive history; A detailed or comprehensive examination; and Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to outpatient hospital ""observation status"" are of low severity. Typically, 30 minutes are spent at the bedside and on the patient's hospital floor or unit.",,1,110.76,110.76,179.06,,,,,,,
3010005,,I/P OBSERVATION COMPREHEN,233.2,982,99219,"Initial observation care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to outpatient hospital ""observation status"" are of moderate severity. Typically, 50 minutes are spent at the bedside and on the patient's hospital floor or unit.",,1,139.92,139.92,226.2,,,,,,,
3010006,,I/P OBSERVATION COMPREHEN,306.6,982,99220,"Initial observation care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to outpatient hospital ""observation status"" are of high severity. Typically, 70 minutes are spent at the bedside and on the patient's hospital floor or unit.",,1,183.96,183.96,297.4,,,,,,,
3010007,,I/P ADMIT DETAILED PHYSIC,202.7,982,99221,"Initial hospital care, per day, for the evaluation and management of a patient, which requires these 3 key components: A detailed or comprehensive history; A detailed or comprehensive examination; and Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of low severity. Typically, 30 minutes are spent at the bedside and on the patient's hospital floor or unit.",,1,121.62,121.62,196.62,,,,,,,
3010008,,I/P COMPREHENSIVE ADMIT P,270,987,99222,"Initial hospital care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of moderate severity. Typically, 50 minutes are spent at the bedside and on the patient's hospital floor or unit.",,1,162,162,261.9,,,,,,,
3010009,,I/P ADMIT COMPRHENSIVE PH,343.4,987,99223,"Initial hospital care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of high severity. Typically, 70 minutes are spent at the bedside and on the patient's hospital floor or unit.",,1,206.04,206.04,333.1,,,,,,,
3010010,,I/P SUBSEQUENT STABLE PHY,111.1,987,99231,"Subsequent hospital care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A problem focused interval history; A problem focused examination; Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is stable, recovering or improving. Typically, 15 minutes are spent at the bedside and on the patient's hospital floor or unit.",,1,66.66,52.26,107.77,,,,,,,
3010011,,I/P SUBSEQUENT MILD CHNG,141.2,982,99232,"Subsequent hospital care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Typically, 25 minutes are spent at the bedside and on the patient's hospital floor or unit.",,1,84.72,84.72,136.96,,,,,,,
3010012,,I/P SUBSEQUENT UNSTABLE P,217.9,982,99233,"Subsequent hospital care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A detailed interval history; A detailed examination; Medical decision making of high complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is unstable or has developed a significant complication or a significant new problem. Typically, 35 minutes are spent at the bedside and on the patient's hospital floor or unit.",,1,130.74,130.74,211.36,,,,,,,
3010013,,I/P ADMIT/DISCH SAME DAY,290.3,982,99234,"Observation or inpatient hospital care, for the evaluation and management of a patient including admission and discharge on the same date, which requires these 3 key components: A detailed or comprehensive history; A detailed or comprehensive examination; and Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually the presenting problem(s) requiring admission are of low severity. Typically, 40 minutes are spent at the bedside and on the patient's hospital floor or unit.",,1,174.18,174.18,281.59,,,,,,,
3010014,,I/P ADMIT/DISCHG SAME DAY,374.4,982,99235,"Observation or inpatient hospital care, for the evaluation and management of a patient including admission and discharge on the same date, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually the presenting problem(s) requiring admission are of moderate severity. Typically, 50 minutes are spent at the bedside and on the patient's hospital floor or unit.",,1,224.64,224.64,363.17,,,,,,,
3010015,,I/P ADMIT/DISCHG SAME DAY,443.3,982,99236,"Observation or inpatient hospital care, for the evaluation and management of a patient including admission and discharge on the same date, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually the presenting problem(s) requiring admission are of high severity. Typically, 55 minutes are spent at the bedside and on the patient's hospital floor or unit.",,1,265.98,265.98,430,,,,,,,
3010016,,I/P DICHARGE 30MIN < PHYS,154.1,987,99238,Hospital discharge day management; 30 minutes or less,,1,92.46,92.46,149.48,,,,,,,
3010017,,I/P DISCHARGE >30MIN PHYS,221.3,982,99239,Hospital discharge day management; more than 30 minutes,,1,132.78,132.78,214.66,,,,,,,
3010018,,SUBSEQUENT OBS,212.2,982,99224,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: Problem focused interval history; Problem focused examination; Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other physicians, other qualified health care professionals, or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is stable, recovering, or improving. Typically, 15 minutes are spent at the bedside and on the patient's hospital floor or unit.",,1,127.32,52.74,205.83,,,,,,,
30300,,REMOVAL FB INTRANASAL,126,521,30300,"Removal foreign body, intranasal; office type procedure",,0,75.6,75.6,122.22,,,,,,,
30300FAC,,REMOVAL FB INTRANASAL,25,521,30300,"Removal foreign body, intranasal; office type procedure",,0,15,15,24.25,,,,,,,
30300PRO,,REMOVAL FB INTRANASAL,101,521,30300,"Removal foreign body, intranasal; office type procedure",,0,60.6,60.6,97.97,,,,,,,
3070000,,INPATIENT NO CHARGE,0,120,,,,1,0,0,0,,,,,,,
3070001,,ROOM RATE W/O TELEMETRY,"1,800.00",120,,,,1,"1,080.00","1,080.00","1,746.00",,,,,,,
3070002,,ROOM RATE W/TELEMETRY,"2,160.00",120,,,,1,"1,296.00","1,296.00","2,095.20",,,,,,,
30901,,"CONTROL NASAL HEMORRHAGE, ANTERIOR, SIMPLE (LIMITED CAUTERY AND/OR PACKING) ANY METHOD",139.32,989,30901,"Control nasal hemorrhage, anterior, simple (limited cautery and/or packing) any method",,0,83.59,82.6,135.14,,,,,,,
30901FAC,,"CONTROL NASAL HEMORRHAGE, ANTERIOR, SIMPLE (LIMITED CAUTERY AND/OR PACKING) ANY METHOD",27.86,989,30901,"Control nasal hemorrhage, anterior, simple (limited cautery and/or packing) any method",,0,16.72,16.72,82.6,,,,,,,
30901PRO,,"CONTROL NASAL HEMORRHAGE, ANTERIOR, SIMPLE (LIMITED CAUTERY AND/OR PACKING) ANY METHOD",111.46,989,30901,"Control nasal hemorrhage, anterior, simple (limited cautery and/or packing) any method",,0,66.88,66.88,108.12,,,,,,,
32551,,TUBE THORACOSTOMY,"1,320.75",450,32551,"Tube thoracostomy, includes connection to drainage system (eg, water seal), when performed, open (separate procedure)",,1,792.45,792.45,"1,281.13",,,,,,,
3360000,,SWING BED NO CHARGE,0,987,,,,1,0,0,0,,,,,,,
3360001,,"SWING BED,HOSPITAL","1,591.30",120,,,,1,954.78,954.78,"1,543.56",,,,,,,
3360002,,"SWING BED,HOSPITAL W/TELE","1,960.10",120,,,,1,"1,176.06","1,176.06","1,901.30",,,,,,,
36563,,INSERTION OF TUNNELED CENTRAL LINE WITH SUBCUTANEOUS PUMP,"3,314.00",450,36563,Insertion of tunneled centrally inserted central venous access device with subcutaneous pump,,1,"1,988.40","1,988.40","3,214.58",,,,,,,
36589,,REMOVAL OF TUNNELED CENTRAL VENOUS CATHETER,630,761,36589,"Removal of tunneled central venous catheter, without subcutaneous port or pump",,1,378,378,611.1,,,,,,,
4070001,,VENI PUNCTURE,30.9,300,36415,Collection of venous blood by venipuncture,,1,18.54,18.54,29.97,,,,,,,
4070002,,BLOOD TRANSFUSION,437.7,391,36430,"Transfusion, blood or blood components",,1,262.62,262.62,424.57,,,,,,,
4070003,,BASIC OR RENALYTES,134.4,300,80048,"Basic metabolic panel (Calcium, total) This panel must include the following: Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Potassium (84132) Sodium (84295) Urea nitrogen (BUN) (84520)",,1,80.64,80.64,130.37,,,,,,,
4070004,,ELECTOLYTES PROFILE,88.1,300,80051,Electrolyte panel This panel must include the following: Carbon dioxide (bicarbonate) (82374) Chloride (82435) Potassium (84132) Sodium (84295),,1,52.86,52.86,85.46,,,,,,,
4070005,,CHEM PROFILE CMP,193.1,300,80053,"Comprehensive metabolic panel This panel must include the following: Albumin (82040) Bilirubin, total (82247) Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Phosphatase, alkaline (84075) Potassium (84132) Protein, total (84155) Sodium (84295) Transferase, alanine amino (ALT) (SGPT) (84460) Transferase, aspartate amino (AST) (SGOT) (84450) Urea nitrogen (BUN) (84520)",,1,115.86,115.86,187.31,,,,,,,
4070006,,OBSTETRIC PANEL,239.5,301,80055,"Obstetric panel This panel must include the following: Blood count, complete (CBC), automated and automated differential WBC count (85025 or 85027 and 85004) OR Blood count, complete (CBC), automated (85027) and appropriate manual differential WBC count (85007 or 85009) Hepatitis B surface antigen (HBsAg) (87340) Antibody, rubella (86762) Syphilis test, non-treponemal antibody; qualitative (eg, VDRL, RPR, ART) (86592) Antibody screen, RBC, each serum technique (86850) Blood typing, ABO (86900) AND Blood typing, Rh (D) (86901)",,1,143.7,143.7,232.32,,,,,,,
4070007,,LIPID PROFILE,165,300,80061,"Lipid panel This panel must include the following: Cholesterol, serum, total (82465) Lipoprotein, direct measurement, high density cholesterol (HDL cholesterol) (83718) Triglycerides (84478)",,1,99,99,160.05,,,,,,,
4070008,,RENAL PANEL,158.1,300,80069,"Renal function panel This panel must include the following: Albumin (82040) Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Phosphorus inorganic (phosphate) (84100) Potassium (84132) Sodium (84295) Urea nitrogen (BUN) (84520)",,1,94.86,94.86,153.36,,,,,,,
4070009,,HEP ACUTE,520.8,300,80074,"Acute hepatitis panel This panel must include the following: Hepatitis A antibody (HAAb), IgM antibody (86709) Hepatitis B core antibody (HBcAb), IgM antibody (86705) Hepatitis B surface antigen (HBsAg) (87340) Hepatitis C antibody (86803)",,1,312.48,312.48,505.18,,,,,,,
4070010,,LIVER PROFILE,146.8,300,80076,"Hepatic function panel This panel must include the following: Albumin (82040) Bilirubin, total (82247) Bilirubin, direct (82248) Phosphatase, alkaline (84075) Protein, total (84155) Transferase, alanine amino (ALT) (SGPT) (84460) Transferase, aspartate amino (AST) (SGOT) (84450)",,1,88.08,88.08,142.4,,,,,,,
4070011,,DRUG SCREEN,190.9,300,80305,"Drug test(s), presumptive, any number of drug classes, any number of devices or procedures; capable of being read by direct optical observation only (eg, utilizing immunoassay [eg, dipsticks, cups, cards, or cartridges]), includes sample validation when performed, per date of service",,1,114.54,114.54,185.17,,,,,,,
4070012,,DRUG SCREEN SINGLE,58.7,300,80101,,,1,35.22,35.22,56.94,,,,,,,
4070013,,DRUG CONFIRMATION,181.2,300,80102,,,1,108.72,108.72,175.76,,,,,,,
4070014,,AMITRIPTYLIN,251.2,300,80152,,,1,150.72,150.72,243.66,,,,,,,
4070015,,TEGRETOL,204.5,300,80156,Carbamazepine; total,,1,122.7,122.7,198.37,,,,,,,
4070016,,CYCLOSPORINE,372.1,300,80158,Cyclosporine,,1,223.26,223.26,360.94,,,,,,,
4070017,,DIGOXIN,193.1,300,80162,Digoxin; total,,1,115.86,115.86,187.31,,,,,,,
4070018,,VALPORIC ACID,193.1,300,80164,Valproic acid (dipropylacetic acid); total,,1,115.86,115.86,187.31,,,,,,,
4070019,,GENTAMICIN,309,300,80170,Gentamicin,,1,185.4,185.4,299.73,,,,,,,
4070020,,LITHIUM,115.2,300,80178,Lithium,,1,69.12,69.12,111.74,,,,,,,
4070021,,NORTRIPTYLINE,285.7,300,80182,,,1,171.42,171.42,277.13,,,,,,,
4070022,,PHENOBARB,155.2,300,80184,Phenobarbital,,1,93.12,93.12,150.54,,,,,,,
4070023,,DILANTIN,193.1,300,80185,Phenytoin; total,,1,115.86,115.86,187.31,,,,,,,
4070024,,PRIMIDONE,138.9,300,80188,Primidone,,1,83.34,83.34,134.73,,,,,,,
4070025,,PROCAINAMIDE W/ MET,249,300,80192,"Procainamide; with metabolites (eg, n-acetyl procainamide)",,1,149.4,149.4,241.53,,,,,,,
4070026,,QUINIDINE,211.3,300,80194,Quinidine,,1,126.78,126.78,204.96,,,,,,,
4070027,,SALICYLATES,159.6,300,80329,"Analgesics, non-opioid; 1 or 2",,1,95.76,95.76,154.81,,,,,,,
4070028,,THEOPHYLLINE,193.1,300,80198,Theophylline,,1,115.86,115.86,187.31,,,,,,,
